CLAVE_DEL,DEL,DTTO_LOC,SEC,CAS1,H1819,M1819,H2024,M2024,H2529,M2529,H3034,M3034,H3539,M3539,H4044,M4044,H4549,M4549,H5054,M5054,H5559,M5559,H6064,M6064,H65MAS,M65MAS,TOTAL_NO_ESPECIFICADOS
2,AZCAPOTZALCO,5,8,8-C1,5,5,27,22,25,23,22,36,28,17,38,25,16,35,21,35,17,30,23,18,40,62,570
2,AZCAPOTZALCO,5,19,19-B,3,5,23,25,19,24,21,25,21,18,27,19,15,25,25,19,15,7,9,19,22,27,413
2,AZCAPOTZALCO,5,26,26-C1,4,5,20,29,16,22,16,25,16,24,17,21,20,24,20,22,15,24,11,14,15,41,421
2,AZCAPOTZALCO,5,92,92-B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2,AZCAPOTZALCO,5,115,115-B,10,6,27,17,27,28,23,29,32,21,30,24,29,19,22,37,21,26,22,31,51,102,634
2,AZCAPOTZALCO,3,216,216-B,13,8,33,27,33,31,41,41,29,41,28,33,29,37,22,52,28,22,14,13,31,63,669
2,AZCAPOTZALCO,3,225,225-C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
2,AZCAPOTZALCO,3,263,263-C1,9,12,29,28,30,43,24,28,30,35,30,43,34,44,31,35,26,24,11,19,38,70,673
2,AZCAPOTZALCO,5,336,336-C1,6,7,20,21,28,23,16,14,16,18,27,31,19,22,17,28,11,17,23,18,34,56,472
3,COYOACAN,26,361,361-C1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
3,COYOACAN,32,418,418-C2,12,16,54,36,36,43,27,28,25,38,41,47,24,44,29,27,23,21,18,17,28,47,681
3,COYOACAN,32,430,430-C1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3,COYOACAN,32,458,458-B,4,2,16,12,18,17,23,27,32,34,19,35,11,23,18,26,23,20,17,39,25,40,481
3,COYOACAN,26,481,481-B,16,5,35,30,37,38,27,39,34,39,43,34,34,40,23,29,33,37,24,22,43,44,706
3,COYOACAN,26,482,482-C1,10,11,40,31,38,33,39,32,31,32,34,35,34,34,23,14,14,20,10,14,28,38,595
3,COYOACAN,26,490,490-B,14,7,34,27,33,31,31,31,29,43,41,30,26,26,15,27,10,18,12,14,26,28,553
3,COYOACAN,26,527,527-B,5,4,16,12,12,19,20,19,14,20,19,31,21,23,17,23,13,25,24,33,50,60,480
3,COYOACAN,26,527,527-C1,7,6,19,23,28,24,21,26,12,22,19,18,19,25,19,20,16,26,15,22,31,62,480
3,COYOACAN,26,534,534-B,6,7,27,31,21,26,23,19,20,19,18,22,19,18,27,23,22,24,19,22,62,83,558
3,COYOACAN,26,549,549-B,6,6,15,20,16,16,21,22,13,9,20,19,18,19,21,20,23,20,14,25,38,61,442
3,COYOACAN,26,556,556-C1,8,12,45,43,42,49,33,37,31,26,36,48,39,27,30,30,32,27,19,15,32,36,697
3,COYOACAN,30,565,565-C1,4,4,11,17,18,18,32,21,22,25,24,25,14,21,17,15,14,21,14,19,34,60,450
3,COYOACAN,30,630,630-B,9,9,20,8,13,21,23,21,34,34,24,38,18,13,16,21,18,16,9,26,47,69,507
3,COYOACAN,30,632,632-B,6,9,12,23,28,32,22,18,26,17,27,20,13,26,9,18,9,8,8,15,20,30,396
3,COYOACAN,30,636,636-B,9,8,24,25,29,34,47,44,33,41,35,43,25,26,18,29,21,46,34,32,40,59,702
3,COYOACAN,30,637,637-B,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
3,COYOACAN,30,641,641-C1,6,12,16,14,16,16,17,24,25,27,22,28,19,19,14,12,20,23,18,17,48,87,500
3,COYOACAN,26,680,680-B,5,11,26,28,21,28,26,25,16,11,18,25,18,15,21,33,9,17,10,12,14,19,408
3,COYOACAN,26,680,680-C1,8,6,20,21,33,20,21,14,24,18,15,20,16,22,21,17,12,18,18,14,22,28,408
3,COYOACAN,26,705,705-B,4,8,25,24,20,23,29,36,24,26,22,43,29,28,26,19,19,37,19,25,60,81,627
3,COYOACAN,26,713,713-C1,4,8,20,20,26,21,20,26,20,24,38,29,19,38,18,26,18,20,21,25,51,56,548
3,COYOACAN,26,727,727-B,7,9,28,43,26,38,29,30,20,25,21,24,26,22,21,25,14,21,17,32,34,55,567
4,"CUAJIMALPA DE MORELOS",20,749,749-C1,9,14,36,53,52,44,28,40,19,22,29,37,29,47,30,31,25,32,21,29,40,47,714
4,"CUAJIMALPA DE MORELOS",20,756,756-C1,8,0,24,17,25,28,19,29,27,20,19,29,15,20,24,17,10,21,9,13,32,35,441
4,"CUAJIMALPA DE MORELOS",20,757,757-B,8,10,38,39,24,32,34,39,30,41,35,40,31,31,26,30,12,20,13,12,28,31,604
4,"CUAJIMALPA DE MORELOS",20,758,758-C1,10,16,57,40,33,43,36,40,21,32,25,28,23,33,27,20,16,14,11,10,14,19,568
4,"CUAJIMALPA DE MORELOS",20,763,763-C1,8,7,36,40,37,45,35,31,29,27,37,32,29,37,32,36,27,17,23,23,24,33,645
4,"CUAJIMALPA DE MORELOS",20,768,768-C1,6,4,22,31,34,26,24,25,21,25,21,30,25,32,29,26,16,19,9,14,11,30,480
4,"CUAJIMALPA DE MORELOS",20,777,777-C1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
